OPHA Sample No.,17203,17206,17208,17267,17270,17505,17616,17273,17367,17352,17356,17360,17364,17213,17217,17221,17225,17351,17355,17359,17363,17210,17214,17218,17222,17354,17358,17362,17366,17423,17427,17431,17435,17521,17526,17530,17539,17619,17623,17433,17437,17621,17625,17523,17528,17536,17545,19016,19017,17207,17209,17268,17271,17368,17617,19294,19295,19296,19297,19298,19299,19300,19301,19302,19303,19304,19305,19306,19307,19308,19309,19240,19242,19686,19239,19241,19685,19643
pair,2,1,3,5,5,2,1,4,3,5,5,5,5,3,3,3,3,5,5,5,5,3,3,3,3,5,5,5,5,4,4,2,2,1,1,2,2,1,1,2,2,1,1,1,1,2,2,3,3,1,3,5,5,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Results Type (whole/dry/fat),dry,dry,dry,dry,dry,dry,dry,dry,dry,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,dry,dry,dry,dry,dry,dry,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,fat,dry,dry,dry,dry,dry,dry,whole
Ortho-PCB Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ug/kg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCB18,0.16,0.27,0.29,<0.04,0.58,0.07,0.06,0.3,<0.04,0.08,<0.04,0.02,<0.19,<0.01,<0.01,<0.01,<0.01,0.02,0.02,0.02,<0.06,<0.05,<0.03,<0.05,<0.04,<0.01,0.01,<0.05,<0.02,<0.05,<0.04,<0.03,<0.05,<0.04,<0.04,<0.03,<0.04,<0.06,<0.05,<0.06,<0.06,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.01,<0.01,<0.01,0.02,0.01,<0.01,<0.02,<0.02,<0.11,<0.19,<0.02,<0.02,<0.1,<0.16,<0.02,<0.02,<0.09,<0.1,<0.03,<0.02,<0.14,<0.28,<0.03,<0.03,<0.03,<0.08,<0.09,<0.08,<0.01
PCB28,0.49,0.93,1.52,<0.11,2.36,0.11,0.15,1.11,<0.11,<0.32,<0.12,<0.32,<0.27,<0.04,<0.05,0.06,0.07,<0.11,0.13,0.08,<0.09,0.08,0.07,0.08,0.09,0.03,<0.04,0.08,0.05,0.08,<0.06,0.06,<0.07,0.07,0.1,0.06,<0.05,0.09,0.1,0.07,0.07i,0.14i,0.13i,<0.06,<0.06,<0.04,<0.06,0.08,0.08,0.02,0.03,0.03,0.05,0.05,0.02,0.05,0.05,<0.13,<0.23,0.06,0.06,<0.12,<0.19,0.06,0.06,<0.13,<0.12,0.06,0.06,<0.16,<0.33,<0.05,<0.04,<0.06,0.29,<0.18,<0.13,<0.01
PCB31,0.48,0.78,1,<0.1,1.8,0.12,0.13,0.87,<0.1,<0.36,<0.14,<0.36,<0.27,<0.04,<0.06,<0.05,<0.04,<0.12,<0.11,<0.07,<0.09,<0.06,<0.04,<0.06,<0.04,<0.1,<0.02,<0.04,<0.12,<0.07,<0.05,<0.05,<0.06,<0.06,<0.05,<0.05,<0.05,<0.08,<0.07,<0.06,<0.09,<0.05,0.08i,<0.05,<0.05,<0.03,<0.05,0.07,0.06,0.02,0.03,0.02,0.04,0.05,0.01,<0.03,<0.02,<0.13,<0.23,<0.03,<0.02,<0.12,<0.19,<0.03,<0.02,<0.05,<0.12,<0.03,<0.03,<0.16,<0.33,<0.04,<0.04,<0.04,0.22,<0.15,<0.12,<0.01
PCB47,0.36,0.33,0.56,<0.04,1.8,0.03,0.03,0.45,<0.04,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,0.03i,0.03i,0.06i,0.04i,0.06,0.02,0.01,0.01,0.03,<0.06,0.01,0.02,<0.03,<0.05,0.01,0.01,<0.06,<0.03,0.02,<0.01,<0.04,<0.09,<0.06,<0.04,<0.07,0.07,<0.07,<0.04,<0.01
PCB49,0.8,0.76,0.64,<0.03,2.37,0.04,0.05,0.67,0.04,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,<0.01,0.02i,<0.01,0.04i,0.03,<0.01,<0.01,<0.01,<0.05,<0.08,<0.01,<0.01,<0.04,<0.07,<0.01,<0.01,<0.03,<0.04,0.01,<0.01,<0.06,<0.12,<0.02,<0.01,<0.03,0.13,<0.05,<0.04,<0.01
PCB51,0.03,0.04,0.25,<0.01,0.31,<0.01,<0.01,0.07,<0.01,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,<0.01,<0.01,0.01i,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01
PCB52,1.11,1.14,1.92,<0.05,5.97,0.06,0.07,1.34,<0.05,<0.64,<0.25,<0.65,<0.34,<0.08,<0.1,<0.09,<0.07,<0.22,<0.19,<0.13,<0.11,<0.06,<0.04,<0.06,<0.05,<0.04,<0.02,<0.05,<0.04,0.03,<0.04,<0.04,<0.05,<0.05,<0.04,<0.04,<0.03,<0.04,<0.03,<0.09,<0.09,<0.08,<0.07,<0.07,<0.07,<0.05,<0.07,0.04,0.04,0.02,0.05,0.02,0.08,0.06,0.01,<0.01,<0.01,<0.06,<0.11,0.01,0.01,<0.06,<0.09,0.01,0.01,<0.04,<0.05,<0.02,0.01,<0.08,<0.16,0.03,<0.02,0.05,0.19,<0.07,<0.05,<0.01
PCB99,1.7,1.12,2.17,0.03,8.53,0.06,0.1,2.06,0.08,<0.75,<0.29,<0.77,<0.23,0.22,0.59,0.33,0.3,<0.26,0.6,0.3,0.19,0.07,0.19,0.1,0.08,0.1,0.17,0.05,0.06,0.14,0.06,0.04,0.06,0.07,0.14,0.1,0.07,0.1,0.2,0.43,0.35,0.24,0.72,0.36,0.2,<0.08,0.15,0.09,0.06,0.01,0.03,<0.01,0.1,0.03,0.01,0.06,0.06,0.5,0.06,0.06,0.07,0.29,0.05,0.04,0.04,0.11,0.05i,0.04,0.04,0.14,0.05,0.02,0.01,0.05,0.22,0.03,0.03,<0.01
PCB101,3.61,2.75,5.97,0.05,21.56,0.12,0.15,4.96,0.16,<1.43,<0.56,<1.45,<0.46,<0.17,<0.23,<0.2,<0.16,<0.48,<0.44,<0.29,<0.15,<0.11,<0.07,<0.11,<0.08,<0.07,0.06,<0.08,<0.08,0.04,<0.03,<0.03,<0.04,<0.04,0.03,0.03,0.03,0.04,0.04,<0.14,<0.14,<0.13,<0.11,<0.11,<0.12,<0.08,<0.11,0.03,0.03,0.02,0.06,0.01,0.22,0.06,0.02,0.02,0.02,<0.03,<0.05,0.02,0.02,0.03,<0.04,0.02,0.02,0.04,0.03,0.02,0.02,<0.03,<0.07,0.04,0.02,0.11,0.4,0.05,0.06,<0.01
PCB105,1.26,1.31,2.11,0.05,9.32,0.06,0.11,2.38,0.09,0.14,0.3,0.08,0.1,0.18,0.23,0.17,0.19,0.2,0.32,0.15,0.14,0.15i,0.21i,0.12i,0.13,0.13,<0.33,0.08i,0.09,0.13,0.08,0.05i,0.06,0.08,0.12,0.19,0.11,0.17,0.19,0.09,0.09,0.14,0.21,0.1,0.14,0.04,0.09,0.12,0.08,<0.01,0.02,<0.01,0.07,0.04,<0.01,0.05,0.05,0.08,0.04,0.05,0.05,0.07,0.04,0.05,0.05,0.06,0.04,0.05,0.05,0.06,0.03,0.01,<0.01,0.05,0.23,0.03,0.02,<0.01
PCB114,0.04,0.05,0.07,<0.01,0.26,<0.01,<0.01,0.06,<0.01,<0.02,0.04,<0.01,<0.02,0.03,0.02,0.02,0.02,0.02,0.02,<0.02,0.01,0.04,<0.02,<0.02,<0.03,0.03,0.04i,<0.02,0.03,0.01,0.01,<0.01,<0.01,<0.01,0.01,0.03,0.02,0.03,0.03,<0.06,<0.06,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01
PCB118,1.96,2.1,3.78,0.09,12.68,0.11,0.23,3.46,0.15,<0.68,0.49,<0.69,<0.23,0.22,0.42,0.24,0.27,0.35,0.47,0.23,0.2,0.31,0.52,0.27,0.28,0.32,0.51,0.2,0.22,0.32,0.18,0.11,0.15,0.17,0.28,0.4,0.24,0.35,0.47,0.16,0.2,0.25,0.43,0.21,0.24,0.08,0.2,0.25,0.16,0.02,0.05,0.01,0.14,0.06,0.02,0.11,0.12,0.19,0.1,0.13,0.13,0.21,0.12,0.1,0.11,0.14,0.11,0.11,0.11,0.14,0.07,0.04,0.02,0.12,0.47,0.06,0.05,<0.01
PCB123,0.11,0.07,0.22,<0.01,0.51,<0.01,0.01,0.28,<0.01,<0.04,<0.02,<0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.05,<0.05,<0.05,<0.04,<0.04,<0.04,<0.03,<0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
PCB128,1.18,0.89,1.97,0.02,6.39,0.04,0.07,3.03,0.04,<0.08,<0.08,<0.08,<0.04,0.05i,0.09,<0.08,0.05i,0.04,0.13i,0.07i,0.04,0.01,0.02,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,0.02,0.01,0.01,0.02,0.02,0.1,<0.09,<0.08,0.17i,0.08,<0.07,<0.05,<0.07,0.01,0.01,<0.01,0.02,<0.01,0.08,<0.01,<0.01,<0.01,<0.01,0.07i,<0.02,0.01,0.01,0.03i,<0.02,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.02,<0.04,<0.01,<0.01,0.03,0.13,0.02,0.02,<0.01
PCB138,11.68,7.53,12.77,0.14,50.13,0.28,0.48,22.82,0.27,<0.99,1.58,<1.01,0.44,2.03,2.92,1.63,1.67,1.71,3.72,1.49,1,1.88,1.29,0.91,1.13,1.1,1.76,0.66,0.63,0.56,0.34,0.27,0.31,0.25,0.5,1.59,1.11,2.2,1.96,1.46,1.5,2.25,4.65,1.31,1.65,0.32,1.17,0.77,0.52,0.03,0.09,0.02i,0.5,0.05,0.03,0.16,0.17,1.7,0.17,0.19,0.19,1.09,0.18,0.2,0.2,0.47,0.21,0.23,0.24,0.59,0.15,0.07,0.03,0.17,0.99,0.14,0.12,<0.01
PCB153,10.84,6.44,10.14,0.12,42.94,0.23,0.34,17.3,0.22,1.49,3.21,<1.25,0.72,15.99,9.72,5.09,7.96,10.94,10.12,7.34,3.91,6.08,2.81,2.08,3,2.47,3.75,1.94,1.52,1.21iR,0.86,0.74,0.84,0.75,1.31,4.5,3.33iR,7.31iR,5.41iR,5,5.6,11.8,14.31,5.01,8.99,1.04,10.91,2.21,1.35,0.03,0.07,0.02,0.42,0.04,0.03,0.3,0.31,3.44,0.28,0.33,0.33,3.77,0.31,0.51,0.51,2.63,0.49,0.61,0.63,4.24,0.31,0.06,0.02,0.12,0.81,0.11,0.1,<0.01
PCB156,0.52,0.45,0.85,0.01,3.35,0.03,0.05,1.03,0.03,0.12,0.22,<0.1,0.06,0.31,0.17,0.15,0.23,0.16,0.24,0.15i,0.11,0.42,0.19,0.16,0.22,0.15,0.28,0.15,0.12,0.08,0.07,0.05,0.06,0.06,0.08,0.25,0.18,0.44,0.3,0.07,0.07,0.3,0.25,0.05,0.18,<0.04,0.12,0.16,0.1,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,0.02,0.02,0.03i,0.02,0.02,0.02,0.02i,0.02,0.04,0.04,0.03,0.03,0.05,0.05,0.04,0.03,<0.01,<0.01,0.02i,0.08,0.01,<0.01,<0.01
PCB157,0.14,0.16,0.35,<0.01,1.25i,<0.01,0.01,0.48,<0.01,0.04,0.06,<0.04,0.02,0.08,0.05,0.04,0.06,0.05,0.09,0.04,0.04,0.11,0.06,0.05,0.06,0.05,0.08,0.05,0.05,0.02,0.02i,0.02,0.02,0.02,0.02,0.07,0.04,0.11,0.07,<0.04,<0.04,0.09,0.07,<0.04,0.05,<0.03,0.03,0.04,0.03,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01
PCB167,0.36,0.18,0.4,<0.01,1.25,0.01,0.02,0.7,0.01,0.02,<0.02,<0.01,<0.04,0.02,0.01,<0.01,<0.01,0.01,<0.02,0.02,<0.01,0.02,0.02,<0.01,0.02,0.02,0.03,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.03,0.01,0.02,0.02,<0.07,<0.06,<0.06,<0.05,<0.05,<0.05,<0.04,<0.05,0.01,0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01
PCB180,11.33,7.08,8.63,0.06i,41.47,0.13,0.2,21.62,0.12,<0.69,1.39i,<0.85,<0.38,4.15,2.16i,1.27,1.61,2.58,2.23,1.15,0.57,3.29,1.1,0.87,1.29,0.97,1.7,0.63,0.43,0.48,0.25,0.26,0.33,0.27,0.58,2.67,2.22,4.87,4.28,0.72,1.02,3.92,5.09,0.93,2.81,<0.29,3.71,1.12,0.67,0.02,0.05i,0.01,0.38,0.02,0.01,0.1,0.12i,0.64,0.12i,0.12i,0.13i,0.74,0.15i,0.15,0.16i,0.5,0.17i,0.25i,0.26i,0.79,0.11i,0.04,<0.01,0.04,0.6,0.06,0.06,<0.01
PCB189,0.17,0.12i,0.15,<0.01,0.63,<0.01,0.01,0.3,<0.01,<0.68,<0.24,<0.14,<0.17,<0.06,<0.1,<0.06,<0.05,<0.01,<0.15,<0.15,<0.04,0.07,0.02,0.02,<0.04,0.02i,<0.05,<0.03,<0.01,0.01,<0.04,<0.04,<0.08,<0.08,<0.04,0.05i,<0.12,<0.18,<0.14,<0.07,<0.06,<0.06,<0.05,<0.05,<0.05,<0.04,<0.05,<0.04,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,0.01,<0.01,0.02i,<0.01,<0.01,<0.01,<0.02,0.04i,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
Ortho-PCB Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,0.7,0.69,1.27,0.02,4.76,0.03,0.07,1.43,0.04,0.09,0.24,0.01,0.05,0.25,0.19,0.15,0.2,0.17,0.25,0.13,0.11,0.34,0.2,0.15,0.18,0.16,0.25,0.13,0.13,0.1,0.08,0.05,0.06,0.07,0.1,0.24,0.16,0.34,0.27,0.06,0.06,0.23,0.22,0.06,0.15,0.01,0.1,0.15,0.1,<0.01,0.01,<0.01,0.05,0.01,<0.01,0.03,0.03,0.05,0.02,0.03,0.03,0.04,0.03,0.04,0.04,0.04,0.03,0.04,0.05,0.04,0.03,0.01,<0.01,0.03,0.13,0.01,0.01,<0.01
WHO TEQ (ng/kg) upper,0.7,0.69,1.27,0.03,4.76,0.04,0.07,1.43,0.05,0.24,0.27,0.17,0.1,0.26,0.2,0.15,0.21,0.17,0.27,0.16,0.12,0.34,0.21,0.16,0.2,0.16,0.29,0.14,0.13,0.1,0.08,0.06,0.08,0.08,0.1,0.24,0.17,0.36,0.28,0.12,0.13,0.27,0.26,0.11,0.19,0.07,0.14,0.15,0.1,0.02,0.02,0.02,0.05,0.03,0.02,0.04,0.04,0.06,0.04,0.04,0.04,0.05,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.02,0.02,0.04,0.13,0.03,0.02,0.02
ICES-6 PCBs (upr bnd) ug/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pcb_28,0.49,0.93,1.52,0.11,2.36,0.11,0.15,1.11,0.11,0.32,0.12,0.32,0.27,0.04,0.05,0.06,0.07,0.11,0.13,0.08,0.09,0.08,0.07,0.08,0.09,0.03,0.04,0.08,0.05,0.08,0.06,0.06,0.07,0.07,0.1,0.06,0.05,0.09,0.1,0.07,0.07,0.14,0.13,0.06,0.06,0.04,0.06,0.08,0.08,0.02,0.03,0.03,0.05,0.05,0.02,0.05,0.05,0.13,0.23,0.06,0.06,0.12,0.19,0.06,0.06,0.13,0.12,0.06,0.06,0.16,0.33,0.05,0.04,0.06,0.29,0.18,0.13,0.01
pcb_52,1.11,1.14,1.92,0.05,5.97,0.06,0.07,1.34,0.05,0.64,0.25,0.65,0.34,0.08,0.1,0.09,0.07,0.22,0.19,0.13,0.11,0.06,0.04,0.06,0.05,0.04,0.02,0.05,0.04,0.03,0.04,0.04,0.05,0.05,0.04,0.04,0.03,0.04,0.03,0.09,0.09,0.08,0.07,0.07,0.07,0.05,0.07,0.04,0.04,0.02,0.05,0.02,0.08,0.06,0.01,0.01,0.01,0.06,0.11,0.01,0.01,0.06,0.09,0.01,0.01,0.04,0.05,0.02,0.01,0.08,0.16,0.03,0.02,0.05,0.19,0.07,0.05,0.01
