------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Col percents     21 Nov 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1a What food issues, if any, are you concerned about? (Spontaneous)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England/Wales and NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,ISSUES FSA/FSS ARE RESPONSIBLE FOR (Q.5a),,,,,,,,AWARE OF HYGIENE STANDARDS (Q.3a),,,
Food waste,11%,11%,11%,10%,10%,15%,11%,7%,14%,10%,10%,10%,12%,9%,8%,11%,12%,10%,12%,10%,11%,9%,12%,11%,12%,- ,6%,4%,11%,- ,4%,5%,5%,16%,14%,4%,20%,12%,20%,11%,15%,15%,12%,8%,11%,5%,13%,9%,15%,11%,11%,11%,6%,12%,9%,11%,10%,- ,11%,11%,10%,15%,26%,26%,20%,25%,24%,20%,6%,12%,11%,12%,7%
The amount of salt in food,11%,10%,11%,6%,9%,15%,12%,9%,15%,11%,8%,10%,11%,9%,12%,12%,9%,10%,12%,10%,10%,11%,10%,11%,11%,- ,9%,8%,11%,- ,6%,5%,10%,9%,12%,3%,14%,15%,17%,10%,13%,17%,13%,10%,7%,4%,14%,6%,18%,11%,10%,9%,5%,13%,8%,12%,8%,- ,11%,12%,8%,15%,27%,24%,22%,28%,25%,21%,6%,13%,10%,12%,4%
Animal welfare,11%,9%,12%,10%,10%,12%,10%,9%,14%,11%,8%,9%,11%,10%,11%,11%,10%,10%,10%,11%,11%,10%,11%,10%,11%,- ,4%,1%,11%,- ,2%,7%,6%,14%,13%,7%,9%,19%,19%,11%,4%,14%,14%,6%,10%,4%,14%,8%,15%,13%,9%,9%,4%,14%,7%,11%,8%,- ,11%,11%,8%,15%,21%,21%,23%,24%,18%,21%,7%,11%,11%,11%,8%
Food hygiene when eating out,10%,11%,10%,10%,11%,15%,9%,7%,11%,9%,11%,12%,11%,11%,8%,12%,13%,9%,12%,10%,11%,10%,9%,11%,11%,- ,8%,12%,10%,- ,5%,4%,3%,14%,13%,7%,20%,13%,9%,10%,13%,18%,15%,5%,5%,6%,16%,5%,20%,14%,8%,6%,6%,15%,6%,11%,10%,- ,10%,11%,10%,14%,25%,29%,28%,25%,22%,18%,4%,13%,10%,11%,5%
The use of additives (such as preservatives and colouring) in food products,10%,9%,11%,8%,9%,13%,10%,9%,13%,11%,9%,7%,11%,9%,8%,10%,11%,9%,10%,10%,10%,8%,11%,10%,11%,- ,8%,1%,10%,- ,8%,4%,7%,12%,13%,6%,9%,18%,16%,10%,10%,16%,12%,5%,9%,6%,13%,8%,19%,11%,9%,7%,6%,13%,7%,11%,6%,- ,10%,11%,6%,13%,20%,18%,15%,21%,17%,17%,8%,12%,9%,11%,5%
The amount of saturated fat in food,9%,10%,9%,4%,9%,14%,9%,9%,15%,8%,7%,8%,10%,8%,11%,11%,7%,8%,10%,9%,9%,9%,9%,9%,10%,- ,7%,5%,9%,- ,2%,4%,8%,9%,13%,3%,16%,12%,13%,9%,14%,16%,11%,7%,8%,3%,12%,6%,17%,11%,7%,8%,3%,13%,6%,9%,9%,- ,9%,9%,9%,13%,26%,25%,23%,22%,20%,17%,3%,10%,9%,10%,6%
Genetically Modified (GM) foods,8%,8%,8%,5%,7%,13%,8%,6%,11%,8%,5%,8%,8%,8%,7%,10%,7%,6%,7%,9%,8%,8%,8%,8%,9%,- ,1%,1%,8%,- ,4%,3%,8%,7%,13%,7%,13%,10%,10%,7%,14%,12%,10%,5%,6%,7%,11%,6%,14%,9%,8%,5%,6%,11%,5%,9%,5%,- ,8%,9%,5%,11%,19%,20%,18%,18%,14%,15%,5%,9%,8%,9%,5%
"Chemicals from the environment, such as lead, in food",7%,8%,7%,3%,8%,10%,8%,6%,10%,8%,6%,6%,8%,7%,5%,10%,4%,6%,7%,7%,8%,7%,9%,7%,8%,- ,1%,- ,7%,- ,4%,2%,3%,11%,14%,2%,10%,13%,12%,7%,9%,10%,8%,7%,6%,4%,9%,5%,12%,8%,8%,6%,3%,9%,5%,8%,5%,- ,7%,8%,5%,11%,17%,13%,17%,17%,14%,13%,3%,8%,7%,8%,5%
The use of pesticides to grow food,7%,7%,7%,5%,6%,9%,8%,7%,11%,7%,6%,6%,8%,6%,7%,8%,6%,7%,6%,8%,7%,7%,9%,7%,8%,- ,3%,1%,7%,- ,5%,3%,4%,5%,12%,2%,8%,13%,13%,7%,8%,10%,8%,6%,7%,3%,9%,5%,12%,8%,8%,5%,2%,9%,4%,8%,5%,- ,7%,8%,5%,10%,10%,12%,11%,16%,13%,11%,6%,7%,8%,8%,3%
Food poisoning such as Salmonella and E.Coli,7%,6%,7%,7%,7%,9%,5%,5%,7%,6%,8%,6%,6%,8%,4%,7%,7%,6%,7%,6%,7%,5%,6%,7%,7%,- ,4%,4%,7%,- ,2%,4%,2%,14%,13%,1%,10%,8%,6%,7%,5%,13%,9%,4%,3%,3%,10%,3%,13%,8%,5%,4%,3%,10%,4%,7%,5%,- ,7%,7%,5%,9%,18%,19%,19%,18%,16%,13%,3%,8%,5%,7%,4%
Food hygiene at home,7%,6%,7%,5%,8%,8%,5%,6%,8%,5%,5%,8%,7%,7%,5%,7%,9%,5%,7%,7%,7%,6%,5%,7%,7%,- ,5%,2%,7%,- ,- ,2%,2%,8%,11%,4%,15%,7%,7%,6%,11%,14%,7%,5%,3%,6%,9%,4%,14%,7%,5%,4%,4%,10%,4%,7%,6%,- ,7%,7%,6%,9%,20%,18%,17%,15%,15%,12%,2%,9%,5%,7%,3%
Hormones\steroids \antibiotics in food,6%,5%,7%,3%,6%,9%,7%,5%,10%,5%,6%,4%,7%,5%,5%,8%,6%,5%,6%,6%,6%,6%,8%,6%,7%,- ,1%,- ,6%,- ,1%,2%,1%,6%,10%,2%,11%,10%,12%,6%,6%,7%,8%,3%,6%,5%,8%,5%,10%,7%,5%,4%,5%,8%,5%,7%,4%,- ,6%,7%,4%,8%,16%,14%,14%,15%,12%,9%,3%,6%,7%,7%,4%
The feed given to livestock,6%,6%,6%,3%,4%,8%,6%,7%,8%,5%,4%,6%,6%,5%,7%,7%,4%,6%,5%,6%,6%,6%,6%,6%,7%,- ,1%,- ,6%,- ,5%,2%,2%,6%,12%,1%,10%,9%,11%,6%,7%,10%,8%,4%,4%,3%,8%,4%,11%,7%,5%,4%,3%,8%,3%,6%,5%,- ,6%,6%,5%,8%,16%,16%,17%,16%,13%,12%,2%,7%,5%,6%,3%
"Date labels, such as \best before\"" and \""use by\"" labels""",6%,5%,7%,4%,5%,7%,7%,6%,7%,4%,6%,7%,6%,5%,8%,6%,6%,6%,5%,6%,6%,4%,5%,6%,6%,- ,5%,6%,6%,- ,1%,3%,2%,5%,13%,2%,11%,5%,8%,6%,7%,9%,8%,3%,3%,4%,8%,4%,10%,7%,6%,4%,3%,8%,4%,6%,6%,- ,6%,6%,6%,8%,16%,13%,13%,13%,11%,9%,2%,8%,4%,6%,2%
Food not being what the label says it is,6%,5%,6%,6%,5%,7%,6%,5%,7%,5%,5%,5%,6%,6%,5%,6%,3%,6%,5%,6%,6%,5%,8%,5%,6%,- ,1%,1%,6%,- ,1%,2%,0,6%,10%,4%,7%,8%,12%,6%,5%,8%,7%,4%,5%,2%,7%,4%,8%,7%,6%,4%,2%,7%,4%,6%,4%,- ,6%,6%,4%,8%,15%,15%,13%,17%,13%,14%,1%,6%,5%,6%,4%
Foods aimed at children including school meals,5%,5%,5%,1%,5%,11%,4%,2%,7%,4%,5%,4%,6%,3%,2%,6%,4%,4%,9%,3%,5%,4%,6%,5%,5%,- ,4%,4%,5%,- ,- ,0,3%,5%,9%,1%,8%,7%,7%,5%,4%,9%,6%,3%,3%,3%,7%,3%,9%,5%,4%,3%,3%,7%,3%,5%,4%,- ,5%,5%,4%,7%,11%,10%,12%,10%,10%,9%,2%,6%,4%,5%,3%
Food miles (e.g. the distance food travels),5%,5%,4%,3%,4%,7%,6%,3%,8%,5%,4%,4%,6%,3%,3%,6%,3%,4%,4%,5%,5%,5%,7%,4%,5%,- ,6%,1%,5%,- ,2%,2%,1%,5%,10%,2%,7%,6%,10%,5%,2%,9%,5%,4%,5%,2%,6%,4%,10%,4%,5%,4%,3%,6%,4%,6%,2%,- ,5%,6%,2%,7%,11%,11%,12%,13%,11%,13%,3%,6%,4%,5%,2%
BSE ('mad cow disease'),2%,2%,2%,0,3%,4%,1%,1%,2%,1%,2%,2%,2%,3%,2%,2%,3%,2%,2%,2%,2%,2%,3%,2%,2%,- ,- ,1%,2%,- ,1%,- ,0,3%,2%,- ,4%,3%,4%,2%,3%,4%,2%,1%,0,3%,3%,1%,5%,2%,1%,1%,2%,3%,1%,2%,2%,- ,2%,2%,2%,2%,6%,6%,6%,5%,4%,3%,1%,2%,2%,2%,1%
Obesity\healthy eating,1%,1%,0,0,0,1%,1%,1%,2%,1%,0,0,1%,0,- ,0,1%,1%,0,1%,1%,1%,0,1%,1%,- ,1%,- ,1%,- ,- ,1%,- ,1%,0,1%,- ,1%,0,1%,- ,0,1%,- ,1%,- ,1%,1%,0,1%,0,0,- ,1%,0,1%,- ,- ,1%,1%,- ,1%,- ,1%,- ,1%,0,1%,2%,1%,0,1%,1%
Processed Food (junk food\ready meals etc.),1%,0,1%,- ,- ,1%,1%,1%,1%,1%,0,0,1%,0,0,1%,0,1%,1%,1%,1%,0,0,1%,1%,- ,1%,1%,1%,- ,- ,1%,0,0,- ,1%,- ,1%,0,1%,1%,- ,1%,1%,0,0,1%,0,- ,1%,- ,1%,0,1%,1%,1%,- ,- ,1%,1%,- ,0,- ,0,- ,0,1%,- ,2%,0,1%,1%,1%
Allergies (all references),0,0,1%,0,1%,1%,0,0,1%,1%,0,0,1%,0,- ,0,1%,0,1%,0,1%,0,0,1%,1%,- ,- ,- ,0,- ,2%,0,- ,- ,- ,1%,0,0,2%,1%,- ,- ,0,2%,0,- ,0,0,- ,0,1%,1%,- ,0,1%,1%,0,- ,0,1%,0,1%,- ,- ,- ,0,0,0,1%,0,1%,1%,- 
Quality\freshness of food,0,1%,0,0,1%,1%,0,0,0,1%,1%,0,1%,0,0,1%,- ,0,1%,0,1%,0,0,1%,0,- ,2%,1%,0,- ,- ,- ,1%,0,- ,0,1%,0,- ,0,1%,1%,0,0,0,1%,0,1%,1%,0,- ,0,1%,1%,1%,0,1%,- ,0,0,1%,0,0,1%,- ,- ,1%,1%,1%,0,1%,0,0
Gluten\wheat content of food,0,0,0,- ,0,1%,0,0,1%,0,1%,0,1%,- ,0,0,0,0,1%,0,1%,0,1%,0,0,- ,- ,- ,0,- ,- ,0,1%,- ,0,2%,- ,0,1%,0,- ,0,0,2%,- ,1%,0,0,0,0,1%,1%,- ,0,0,1%,- ,- ,0,1%,- ,1%,0,0,2%,1%,2%,0,1%,0,1%,0,0
Buy British\should be British\too much imported food,0,0,0,- ,0,0,0,0,0,1%,1%,- ,0,0,1%,0,0,0,0,0,0,- ,0,0,0,- ,- ,- ,0,- ,- ,1%,1%,- ,- ,0,- ,0,1%,0,- ,1%,1%,- ,- ,- ,1%,- ,1%,0,- ,0,- ,1%,0,0,- ,- ,0,0,- ,1%,1%,1%,1%,0,0,0,0,1%,- ,0,- 
Packaging\over packaging,0,0,0,- ,1%,- ,1%,0,1%,0,- ,- ,0,- ,- ,0,0,0,0,0,0,0,- ,0,0,- ,- ,- ,0,- ,1%,0,- ,- ,- ,- ,- ,1%,- ,0,- ,1%,0,0,- ,0,0,0,1%,- ,1%,- ,0,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,0,0,1%,1%,0,1%,0,- 
Vegetarian foods,0,0,0,- ,0,0,0,- ,1%,0,- ,0,0,- ,0,0,0,- ,0,0,0,1%,- ,0,0,- ,1%,- ,0,- ,- ,1%,- ,- ,- ,- ,- ,1%,- ,0,- ,- ,0,0,- ,- ,0,- ,- ,0,1%,- ,- ,0,- ,0,- ,- ,0,0,- ,0,- ,- ,- ,0,0,0,0,0,1%,0,- 
Environmental\sustainability issues\concerns,0,0,0,0,1%,- ,- ,0,0,0,- ,- ,0,0,- ,0,- ,0,0,0,0,0,0,0,0,- ,- ,- ,0,- ,- ,- ,- ,0,- ,- ,- ,1%,1%,0,- ,- ,0,- ,1%,- ,0,0,- ,0,1%,0,- ,0,0,0,0,- ,0,0,0,0,- ,- ,0,0,0,1%,0,0,0,0,- 
(Red) meat,0,0,0,0,- ,0,0,- ,1%,- ,0,- ,0,- ,- ,0,- ,0,0,0,0,1%,0,0,0,- ,- ,- ,0,- ,- ,- ,1%,- ,- ,- ,0,- ,1%,0,1%,1%,0,- ,0,- ,0,0,1%,- ,- ,0,1%,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,1%,- ,0,0,0
Food origins\where the food comes from,0,- ,0,1%,- ,- ,- ,0,1%,- ,- ,- ,0,0,- ,0,- ,0,- ,0,0,0,- ,0,0,- ,- ,- ,0,- ,- ,0,1%,- ,- ,- ,- ,- ,1%,0,1%,- ,0,- ,0,- ,0,0,- ,0,- ,0,- ,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,0,- ,1%,- ,0,0,0
Availability of food\enough food supplies (worldwide),0,0,0,- ,- ,0,0,- ,- ,0,0,- ,0,0,- ,0,- ,- ,0,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,1%,- ,- ,- ,1%,- ,- ,0,- ,1%,- ,- ,0,- ,0,0,1%,0,- ,- ,- ,0,- ,0,- ,- ,0,0,- ,- ,- ,- ,- ,- ,0,1%,1%,- ,0,0,- 
Intensive farming,0,0,0,- ,0,- ,0,0,0,- ,- ,0,0,0,0,0,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,1%,0,1%,- ,- ,- ,- ,- ,0,- ,0,0,- ,- ,- ,0,- ,0,0,- ,0,- ,0,0,0,- ,- ,0,0,- ,0,- ,0,- ,- ,- ,1%,0,0,0,0,- 
Poor pay\deals\treatment of farmers,0,- ,0,- ,- ,- ,0,- ,0,0,- ,- ,0,- ,1%,- ,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,1%,- ,- ,- ,- ,- ,0,- ,0,- ,0,- ,0,- ,- ,0,- ,- ,- ,- ,1%,- ,- ,0,0,- ,- ,0,0,- ,- ,- ,- ,- ,0,0,1%,1%,0,- ,0,- 
Nutritional value of food,0,0,0,- ,0,- ,0,- ,- ,- ,0,0,0,0,- ,0,1%,- ,0,0,0,- ,0,0,0,- ,1%,- ,0,- ,- ,- ,- ,- ,- ,1%,- ,- ,- ,0,0,- ,0,0,- ,- ,0,- ,- ,- ,0,0,- ,- ,0,0,- ,- ,0,0,- ,0,- ,- ,1%,1%,- ,- ,- ,- ,0,0,1%
Healthy food more expensive\never on special offer\only junk food on offer,0,- ,0,- ,0,0,- ,- ,0,0,- ,- ,0,0,- ,- ,0,0,0,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,1%,- ,- ,- ,0,0,0,- ,0,- ,- ,0,- ,0,- ,0,- ,- ,0,- ,0,- ,- ,0,0,- ,- ,- ,- ,- ,- ,0,- ,1%,- ,0,0,- 
Storage of food,0,0,0,- ,0,- ,- ,0,- ,0,- ,0,0,- ,- ,- ,1%,- ,0,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,1%,- ,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,- ,0,- ,0,0,0,- ,- ,0,0,- ,- ,- ,- ,- ,0,- ,- ,0,0,0,0,- 
Poor\lack of choice\range of foods,0,- ,0,- ,0,- ,- ,0,0,0,- ,- ,0,- ,- ,- ,- ,0,0,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,0,- ,- ,- ,- ,0,- ,0,- ,0,- ,0,- ,- ,0,- ,0,- ,- ,0,- ,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,1%,0,0,0,- 
Knowing what is in the food,0,0,- ,- ,- ,0,- ,0,0,0,- ,- ,0,- ,0,0,- ,0,0,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,1%,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,- ,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,0,- ,0,- ,- ,- ,1%,0,0,- ,- ,0,0,0
Food Banks,0,0,- ,1%,- ,- ,- ,- ,- ,0,- ,- ,- ,0,- ,- ,1%,- ,0,- ,- ,0,- ,0,0,- ,- ,- ,0,- ,- ,1%,- ,- ,- ,- ,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,- ,0,- ,- ,- ,- ,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,0,- 
Should be locally grown produce,0,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,- ,0,- ,0,- ,- ,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- ,0,- ,- ,- ,- ,0,- ,1%,- ,- ,- ,- ,0,- ,0,- ,- ,0,0,- ,0,1%,1%,1%,- ,- ,- ,- ,0,- ,0,- 
Weights\packaging to be truthful\correct reflection of contents,0,0,- ,- ,0,- ,- ,- ,- ,0,- ,- ,- ,0,- ,0,- ,- ,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,0,- ,- ,- ,- ,- ,- ,- ,- ,0,0,- ,0,- 
Eating vegetables,0,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,- ,- ,0,- ,- ,0,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,0,- ,- ,- ,1%,- ,- ,- ,0,- ,- ,0,- ,- ,- ,- ,1%,- ,0,0,- ,- ,0,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,0,- 
Diabetics\ensuring food labels accurate for diabetic diet,0,0,- ,0,- ,- ,- ,- ,- ,0,- ,- ,- ,0,- ,- ,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- ,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,0,- ,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0
Halal Products,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,0,0,- ,- ,0,- ,- ,0,- ,0,- ,0,- ,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,0,- ,- ,- ,- ,0,- ,0,- ,- ,- ,0,- ,0,- ,- ,- ,- ,0,- ,- ,0,- ,0,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- 
Organic food,0,- ,0,0,- ,- ,- ,- ,- ,0,- ,- ,- ,0,- ,- ,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- ,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,- ,0,- ,0,- 
Children's diets\food given to children,0,0,- ,- ,- ,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,- ,0,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,0,0,- ,0,- 
(Food) hygiene,0,- ,0,- ,- ,0,- ,- ,- ,- ,0,- ,0,- ,- ,0,- ,- ,0,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,0,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,0,0,- ,0,- 
