OPHA Sample No.,17370,17519,17717,18381,18588,18680,18793,18859,18955,17374,17520,17723,18387,18594,18686,18785,18858,18949,,17371,17720,18378,18593,18681,18956,17375,17726,18384,18598,18687,18950,18380,18591,18386,18597,,17721,18379,18592,18682,17728,18385,18599,18688,,17373,17509,18795,18861,18957,17377,17512,18789,18854,18951,,17372,18860,18958,17376,18853,18952
PCB28,<0.03,0.08,<0.02,<0.02,0.02,<0.01,0.04,<0.01,0.03,<0.02,<0.06,<0.02,0.27,0.03,<0.01,0.03,<0.02,0.05,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.02,<0.01,<0.03,<0.03,<0.02,<0.02,,<0.02,<0.02,<0.02,<0.02,<0.01,<0.02,<0.03,<0.02,<0.02,<0.02,,<0.29,<0.28,<0.29,0.58,0.6,0.59
PCB31,0.03,<0.04,<0.01,0.03,<0.01,<0.01,<0.02,<0.01,0.03,<0.02,0.05,0.02,<0.19,0.03,<0.02,<0.01,<0.01,<0.03,,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.03,<0.01,,<0.02,<0.01,<0.02,<0.01,<0.02,<0.03,<0.03,<0.01,,<0.01,<0.02,<0.01,<0.01,<0.01,<0.02,<0.02,<0.01,<0.02,<0.01,,<0.39,<0.39,<0.4,0.64,0.75,0.6
PCB47,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.03,<0.01,<0.03,<0.01,<0.03,<0.01,<0.03,,<0.01,<0.03,<0.02,<0.02,<0.02,<0.04,<0.02,<0.02,<0.01,<0.01,,<0.08,<0.08,<0.08,0.51,0.63,0.64
PCB49,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.1,<0.1,<0.1,0.98,1.31,1.26
PCB51,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.02,<0.02,<0.02,0.03,0.05,0.04
PCB52,0.02,0.06,0.03,0.02,0.02,0.01,0.03,0.01,0.05,0.02,0.04,0.01,<0.11,0.03,0.02,0.04,0.02,0.03,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,0.01,<0.01,,0.01,0.01,0.02,0.02,0.01,0.01,<0.01,0.01,,0.01,0.01,0.01,<0.01,<0.01,0.02i,0.03,0.02,0.02,0.02,,<0.13,<0.13,<0.13,1.64,1.99,2
PCB99,0.17,0.17,0.21,0.2,0.19,0.2,0.22,0.13,0.15,0.13,0.14,0.2,0.17,0.16,0.12,0.13,0.14,0.19,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,0.01,0.01,,<0.01,0.01,0.01,0.02,<0.01,<0.01,<0.01,<0.01,,<0.01,0.01,<0.01,<0.01,<0.01,0.02,0.02,0.02,0.02,0.02,,0.08,0.07,0.07,1.62,2.43,2.18
PCB101,0.02,0.04,0.04,0.02,0.02,0.02,0.04,0.02,0.03,0.02,0.02,0.02,<0.04,0.04,0.02,0.06,0.02,0.03,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,0.01,0.03,0.02,,0.02,0.02,0.02,0.03,<0.01,0.02,0.01,0.02,,0.02,0.02,0.01,<0.01,0.01,0.05,0.05,0.03,0.04,0.05,,0.13,0.12,0.12,4.26,6.14,5.57
PCB105,0.06,0.06,0.07,0.07,0.07,0.07,0.08,0.05,0.05,0.05,0.05,0.06,0.06,0.05,0.04,0.05,0.05,0.07,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,0.02,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,0.01,,0.05,0.06,0.05,1.22,1.63,1.5
PCB114,<0.01,<0.01,0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,0.06,0.07,0.07
PCB118,0.29,0.29,0.33,0.33,0.31,0.32,0.35,0.18,0.24,0.19,0.2,0.3,0.25,0.22,0.17,0.2,0.2,0.26,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,0.02,0.03i,0.02,,0.02,0.02,0.02,0.02,0.01i,0.01,0.01,0.01,,0.01,0.02,0.02,<0.01,0.01,0.03,0.03,0.02,0.02,0.03,,0.11,0.12,0.1,2.57,3.01,2.86
PCB123,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,0.05,0.08,0.06
PCB128,0.05,0.06,0.07,0.06,0.05i,0.06,0.05,0.05,0.04,0.04,0.05,0.07,0.06,0.06,0.04,0.05,0.04,0.07,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,0.02i,,0.04,0.04,0.04,0.99,1.54,1.21
PCB138,0.36,0.36,0.46,0.38,0.38,0.4,0.43,0.39,0.32,0.3,0.31,0.48,0.41,0.41,0.32,0.32,0.31,0.55,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,0.03,0.07,0.04,,0.03i,0.02i,0.03i,0.04i,0.02,0.03,0.02i,0.02i,,0.03,0.04i,0.03,0.01,0.02,0.12,0.09,0.06,0.07,0.14,,0.26,0.27,0.25,11.51,17.41,14.99
PCB153,0.38iR,0.39iR,0.49iR,0.44iR,0.43iR,0.47iR,0.49iR,0.45iR,0.36iR,0.34iR,0.36iR,0.60iR,0.46,0.47iR,0.37iR,0.37iR,0.34iR,0.65iR,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,0.03,0.05,0.04,,0.02,0.02,0.03,0.04,0.01,0.02,0.02,0.02,,0.03,0.03,0.02,0.01,0.02,0.11,0.09,0.06,0.07,0.13,,0.21,0.22,0.19,10.86,16.22,14.19
PCB156,0.06,0.04,0.06,0.04,0.04i,0.04,0.05,0.04,0.04,0.03,0.02,0.04,0.03,0.03,0.03,0.03,0.04,0.04,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.02,0.02,0.02,0.58,0.83,0.76
PCB157,<0.01,0.01,0.02,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,0.17i,0.27i,0.29i
PCB167,0.02,0.02,0.03i,0.02,0.02i,0.04i,0.02,0.02,0.02,0.02,0.01,0.02,0.02,0.02,0.02,0.01i,0.02,0.02,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,0.28,0.39,0.38
PCB180,0.13,0.15,0.2,0.13,0.14,0.18,0.19,0.32,0.17,0.18,0.19,0.28,0.22,0.27,0.21,0.19,0.16,0.42,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.01,0.03i,0.01i,,<0.01,0.01i,0.01,0.02i,0.01,<0.01,<0.01,<0.01,,<0.01,0.02i,0.01,<0.01,<0.01,0.1,0.07,0.04,0.05,0.1,,0.11,0.13i,0.09,11.58,17.65,15.2
PCB189,<0.01,<0.01,<0.01,<0.01,0.01,<0.02,<0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,0.01,0.18,0.24,0.23
Ortho-PCB Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,0.07,0.06,0.09,0.06,0.06,0.06,0.07,0.05,0.05,0.04,0.04,0.06,0.05,0.04,0.04,0.04,0.05,0.05,,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,0,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.03,0.03,0.03,0.81,1.08,1.03
WHO TEQ (ng/kg) upper,0.08,0.07,0.09,0.07,0.07,0.07,0.08,0.06,0.06,0.05,0.05,0.07,0.06,0.05,0.05,0.05,0.06,0.07,,0.02,0.02,0.02,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.04,0.04,0.04,0.81,1.08,1.03
ICES-6 PCBs (upr bnd) ug/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pcb_28,0.03,0.08,0.02,0.02,0.02,0.01,0.04,0.01,0.03,0.02,0.06,0.02,0.27,0.03,0.01,0.03,0.02,0.05,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,0.01,0.01,0.02,0.01,0.03,0.03,0.02,0.02,,0.02,0.02,0.02,0.02,0.01,0.02,0.03,0.02,0.02,0.02,,0.29,0.28,0.29,0.58,0.6,0.59
pcb_52,0.02,0.06,0.03,0.02,0.02,0.01,0.03,0.01,0.05,0.02,0.04,0.01,0.11,0.03,0.02,0.04,0.02,0.03,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,0.01,0.01,0.02,0.02,0.01,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0.02,0.03,0.02,0.02,0.02,,0.13,0.13,0.13,1.64,1.99,2
pcb_101,0.02,0.04,0.04,0.02,0.02,0.02,0.04,0.02,0.03,0.02,0.02,0.02,0.04,0.04,0.02,0.06,0.02,0.03,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.03,0.01,0.03,0.02,,0.02,0.02,0.02,0.03,0.01,0.02,0.01,0.02,,0.02,0.02,0.01,0.01,0.01,0.05,0.05,0.03,0.04,0.05,,0.13,0.12,0.12,4.26,6.14,5.57
pcb_138,0.36,0.36,0.46,0.38,0.38,0.4,0.43,0.39,0.32,0.3,0.31,0.48,0.41,0.41,0.32,0.32,0.31,0.55,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.06,0.03,0.07,0.04,,0.03,0.02,0.03,0.04,0.02,0.03,0.02,0.02,,0.03,0.04,0.03,0.01,0.02,0.12,0.09,0.06,0.07,0.14,,0.26,0.27,0.25,11.51,17.41,14.99
pcb_153,0.38,0.39,0.49,0.44,0.43,0.47,0.49,0.45,0.36,0.34,0.36,0.6,0.46,0.47,0.37,0.37,0.34,0.65,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.06,0.03,0.05,0.04,,0.02,0.02,0.03,0.04,0.01,0.02,0.02,0.02,,0.03,0.03,0.02,0.01,0.02,0.11,0.09,0.06,0.07,0.13,,0.21,0.22,0.19,10.86,16.22,14.19
pcb_180,0.13,0.15,0.2,0.13,0.14,0.18,0.19,0.32,0.17,0.18,0.19,0.28,0.22,0.27,0.21,0.19,0.16,0.42,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.03,0.01,,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,,0.01,0.02,0.01,0.01,0.01,0.1,0.07,0.04,0.05,0.1,,0.11,0.13,0.09,11.58,17.65,15.2
Non-Ortho PCB Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ng/kg fat weight ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCB77,0.98,1.53,1.42,0.79,0.97,1.81,2.17,0.93,1.15,1.11,1.41,0.86,2.72,1.71,1.33,1.64,0.84,0.97,,0.28,0.36,0.21,0.34,0.29,0.31,0.36,0.44,0.28,0.3,0.36,0.32,3.09,2.55,2.22,2.98,,2.2,2.08,1.9,2.73,2.33,1.81,1.41,1.78,,1.96,2.45,2.07,1.54,2.25,4.29,3.63,2.88,3,4.2,,14.24,14.33,14.29,360.19,420.19,367
PCB81,0.44,0.6,0.59,0.54,0.61,1.01,0.83,0.56,0.55,0.44,0.54,0.48,0.46,0.33,0.26,0.38,0.44,0.62,,0.03,0.03,0.02,0.03,0.02,0.02,0.04,0.03,0.02,0.03,0.02,0.02,0.2,0.18,0.16,0.21,,0.18,0.18,0.17,0.23,0.21,0.16,0.12,0.15,,0.15,0.19,0.22,0.14,0.15,0.23,0.22,0.27,0.25,0.24,,0.99,1.05,1.09,14.24,17.27,16.42
PCB126,3.1,3.59,4.03,4.17,4,5.16,5.65,3.01,4.14,2.5,2.94,3.85,3.36,2.77,2.06,2.38,3.29,4.49,,0.04,0.05,0.02,0.03,0.03,0.03,0.05,0.04,0.02,0.03,0.03,0.03,0.54,0.52,0.41,0.56,,0.31,0.31,0.27,0.44,0.64,0.26,0.21,0.25,,0.26,0.36,0.42,0.26,0.32,0.39,0.37,0.44,0.38,0.44,,2.79,2.92,3.02,21.86,28.77,25.16
PCB169,0.59,0.66,0.8,0.82,0.76,1.09,1.3,0.62,0.95,0.51,0.56,0.89,0.67,0.63,0.47,0.56,0.7,0.92,,0.01,0.01,0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.07,0.07,0.06,0.08,,0.05,0.06,0.06,0.08,0.16,0.05,<0.04,0.06,,0.05,0.06,0.08,0.05,0.06,0.08,0.05,0.08,0.07,0.08,,0.83,0.88,0.87,2.96,3.3,3.25
Non-Ortho PCB Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,0.32,0.37,0.41,0.43,0.41,0.53,0.58,0.31,0.42,0.26,0.3,0.39,0.34,0.28,0.21,0.24,0.34,0.46,,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,0.05,0.04,0.06,,0.03,0.03,0.03,0.05,0.07,0.03,0.02,0.03,,0.03,0.04,0.04,0.03,0.03,0.04,0.04,0.05,0.04,0.05,,0.29,0.3,0.31,2.25,2.95,2.59
WHO TEQ (ng/kg) upper,0.32,0.37,0.41,0.43,0.41,0.53,0.58,0.31,0.42,0.26,0.3,0.39,0.34,0.28,0.21,0.24,0.34,0.46,,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,0.05,0.04,0.06,,0.03,0.03,0.03,0.05,0.07,0.03,0.02,0.03,,0.03,0.04,0.04,0.03,0.03,0.04,0.04,0.05,0.04,0.05,,0.29,0.3,0.31,2.25,2.95,2.59
Dioxin Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ng/kg Fat weight ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2,3,7,8-TCDD",0.04,0.06,0.09,0.08,0.07,0.09,0.1,0.04,0.05,0.06,0.04,0.12,0.06,0.04,0.04,0.06,0.07,0.05,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,0.02,0.03,<0.01,<0.01,0.01,,<0.01,0.01,0.01,0.01,<0.01,0.01,<0.01,<0.01,<0.01,0.01,,0.25,0.25,0.27,0.8,0.83,0.89
"1,2,3,7,8-PeCDD",0.1,0.13,0.19,0.21,0.2,0.25,0.36i,0.13,0.14,0.13,0.12,0.26,0.15,0.13,0.13,0.13,0.12,0.17,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01i,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.02,0.02,0.02,,0.03,0.03,0.03,0.04,0.11,0.03,0.02,0.03,,0.02,0.03,0.03,0.02,0.02,0.03,0.03,0.02,0.02,0.03,,0.66,0.77,0.7,3.58,4.01,3.47
"1,2,3,4,7,8-HxCDD",0.05,0.04,0.08,0.1,0.1,0.11,0.11,0.06,0.06,0.07,0.06,0.14,0.08,0.08,0.07,0.08,0.06,0.1,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,,0.02,0.03,0.02,0.02,0.14,0.02,0.01,0.02,,0.02,0.02,0.03,0.01,0.01,0.04,0.03i,0.02,0.02,0.04,,0.71,0.85,0.81,3.28,3.33,3.46
"1,2,3,6,7,8-HxCDD",0.11,0.12,0.17,0.24,0.21,0.28,0.27,0.14,0.13,0.12,0.14,0.29,0.27,0.25,0.22,0.16,0.15,0.23,,<0.01,0.01,<0.01,0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,0.02,0.03,0.02,0.02,,0.04,0.05,0.05,0.06,0.46,0.04,0.03,0.05,,0.03,0.04,0.06,0.03,0.02,0.05,0.05,0.04,0.04,0.06,,1.38,1.67,1.57,5.72,6.56,6.31
"1,2,3,7,8,9-HxCDD",0.05,0.05,0.08,0.1,0.09,0.12,0.1,0.06,0.05,0.09,0.06,0.14,0.11,0.11,0.09,0.08,0.06,0.11,,<0.01,0.02,<0.01,0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.02,0.01,0.02,,0.03,0.05,0.03,0.05,0.34,0.03,0.02,0.04,,0.03,0.03,0.05,0.02,0.02,0.06,0.04,0.03,0.04,0.06,,1.14,1.41,1.35,5.82,7.02,6.12
"1,2,3,4,6,7,8-HpCDD",0.12,0.11,0.18,0.32,0.26,0.5,0.32,0.2,0.14,0.26,0.22,0.46,0.43,0.67,0.45,0.31,0.15,0.32,,0.07,0.17,0.07,0.27,0.1,0.67,0.13,0.1,0.06,0.09,0.44,0.07,0.15,0.21,0.13,0.14,,0.38,0.59,0.4,0.51,10.21,0.34,0.22,0.45,,0.32,0.4,0.52,0.19,0.25,0.61,0.46,0.37,0.44,0.7,,13.25,17.18,15.53,57.07,64.98,64.78
